"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A01637","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A01637"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://www.w3.org/2000/01/rdf-schema#label","Alessi Pilade"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://xmlns.com/foaf/0.1/familyName","Alessi"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://xmlns.com/foaf/0.1/firstName","Pilade"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://purl.org/dc/elements/1.1/title","Alessi Pilade"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A01637"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A01637"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A01637"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1899"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rio_Marina_7_135875"
