"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003202","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003205","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003206","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003213","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003214","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003203","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003204","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003207","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003208","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003215","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003216","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003218","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://www.w3.org/2000/01/rdf-schema#label","Cremona. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/startDate","1858"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/elements/1.1/date","1858-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/elements/1.1/title","Cremona. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0330"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/referenceCode","928"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003209","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003210","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003211","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003212","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003217","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201"
