"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://www.w3.org/2000/01/rdf-schema#label","OLIN MATHIESON CHEMICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://purl.org/dc/elements/1.1/title","OLIN MATHIESON CHEMICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000310_140801-141001/WEB/140801-141001_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/referenceCode","MR135669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/referenceCode","140934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO DI ORMONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLIN_MATHIESON_CHEMICAL_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://purl.org/dc/terms/temporal","1958-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLOROTIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/title","OLIN MATHIESON CHEMICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135669","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
