"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00062","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00062"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://www.w3.org/2000/01/rdf-schema#label","Abbate Ignazio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://xmlns.com/foaf/0.1/familyName","Abbate"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://xmlns.com/foaf/0.1/firstName","Ignazio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://purl.org/dc/elements/1.1/title","Abbate Ignazio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A00062"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A00062"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00062"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1852"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00062","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Petralia_Soprana_7_5538"
