"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Dissodamento. Provincia di Salerno. Comune di Eboli. Bosco detto Rosale di Novella di proprietà di Morgigni [Novella] Vincenzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/startDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://purl.org/dc/elements/1.1/date","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://purl.org/dc/elements/1.1/title","""6/1. Dissodamento. Provincia di Salerno. Comune di Eboli. Bosco detto Rosale di Novella di proprietà di Morgigni [Novella] Vincenzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005796"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/referenceCode","96"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Eboli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006002","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
