"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2923","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2925","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2927","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2929","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://www.w3.org/2000/01/rdf-schema#label","Bianchini Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9152"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://purl.org/dc/elements/1.1/title","Bianchini Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://xmlns.com/foaf/0.1/name","Bianchini Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323944"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://purl.org/vocab/bio/0.1/Death","nodeID://b323945"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://purl.org/dc/elements/1.1/description","Nominato conte di Lemno nel 1941"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0980"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2922"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2924"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2926"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2928"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2919"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2920"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2921"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2927"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2929"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2923"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2925"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2930"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2931"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/data_morte","18/03/1970"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/02/1876"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Cremona"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/notagen","Nominato conte di Lemno nel 1941"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CR"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0565","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0980","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2919","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2920","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2921","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2922","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2924","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2926","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2928","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2930","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
"http://dati.acs.beniculturali.it/governi.owl/IN2931","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0565"
