"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://www.w3.org/2000/01/rdf-schema#label","PIETRO BERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://purl.org/dc/elements/1.1/title","PIETRO BERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0167.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/referenceCode","31278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/referenceCode","MR027536"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO_VICENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_BERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://purl.org/dc/terms/temporal","1925-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027536","http://lod.xdams.org/reload/oad/title","PIETRO BERTO"
