"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://www.w3.org/2000/01/rdf-schema#label","CALIFORNIA FRUIT GROWERS EXCHANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://purl.org/dc/elements/1.1/title","CALIFORNIA FRUIT GROWERS EXCHANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/referenceCode","MR038006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/referenceCode","42735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/scopeAndContent","<p> OLII DI AGRUMI, GELATINA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOS_ANGELES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALIFORNIA_FRUIT_GROWERS_EXCHANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://purl.org/dc/terms/temporal","1930-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCHANGE_X"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038006","http://lod.xdams.org/reload/oad/title","CALIFORNIA FRUIT GROWERS EXCHANGE"
