"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE MIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE MIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000233_125402-125601/WEB/125402-125601_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/referenceCode","125406"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/referenceCode","MR120355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/scopeAndContent","OROLOGI IN GENERE E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_MIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://purl.org/dc/terms/temporal","1954-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/G.M._ROSKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE MIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120355","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
