"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://www.w3.org/2000/01/rdf-schema#label","DITTA UMBERTO COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://purl.org/dc/elements/1.1/title","DITTA UMBERTO COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/referenceCode","MR029919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/referenceCode","34636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI, ALCOOL, VERMOUTH ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_UMBERTO_COEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://purl.org/dc/terms/temporal","1926-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029919","http://lod.xdams.org/reload/oad/title","DITTA UMBERTO COEN"
