"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150577","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
