"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://www.w3.org/2000/01/rdf-schema#label","""18/1. Esposizione industriale artistica in Genova per cura della Società patria d'incoraggiamento [delle arti e delle industrie nazionali] nella Liguria, 1872"". Esposizione agricola a cura del comizio agrario del1873 rinviata a data successiva."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/elements/1.1/date","1871-1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/elements/1.1/title","""18/1. Esposizione industriale artistica in Genova per cura della Società patria d'incoraggiamento [delle arti e delle industrie nazionali] nella Liguria, 1872"". Esposizione agricola a cura del comizio agrario del1873 rinviata a data successiva."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012575"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/endDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0014"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012492"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/referenceCode","67"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Liguria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Comizi_agrari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
