"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CARTIERE DEL MAGLIO E DI BRODANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CARTIERE DEL MAGLIO E DI BRODANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/referenceCode","19074"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/referenceCode","MR017237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CARTIERE_DEL_MAGLIO_E_DI_BRODANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://purl.org/dc/terms/temporal","1920-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017237","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CARTIERE DEL MAGLIO E DI BRODANO"
