"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO DI LESSONA SEGRE & C. SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://purl.org/dc/elements/1.1/date","data deposito: 08/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://purl.org/dc/elements/1.1/title","LANIFICIO DI LESSONA SEGRE & C. SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002002_267-268/WEB/267-268_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/referenceCode","28975"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/referenceCode","MR025587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTO_PREFETTURA_DI_BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_DI_LESSONA_SEGRE_&_C._SOC._IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/date","data deposito: 08/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://purl.org/dc/terms/temporal","1924-10-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/title","LANIFICIO DI LESSONA SEGRE & C. SOC. IN ACCOMANDITA"
