"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET FRIGATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET FRIGATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004115_11701-11800/WEB/11701-11800_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0259.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/referenceCode","MR010712"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/referenceCode","11729"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCKHOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_FRIGATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://purl.org/dc/terms/temporal","1911-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010712","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET FRIGATOR"
