"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://www.w3.org/2000/01/rdf-schema#label","CAMPITELLI FELICIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://purl.org/dc/elements/1.1/title","CAMPITELLI FELICIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004056_5801-5900/WEB/5801-5900_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005018_55-56-57/WEB/Vol_55-56-57_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/referenceCode","5815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/referenceCode","MR005412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMPITELLI_FELICIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://purl.org/dc/terms/temporal","1903-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005412","http://lod.xdams.org/reload/oad/title","CAMPITELLI FELICIANO"
