"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA DEL PANFORTE DI SIENA DITTA LIVIO TINTI DI VITTORIO FRANCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://purl.org/dc/elements/1.1/title","INDUSTRIA DEL PANFORTE DI SIENA DITTA LIVIO TINTI DI VITTORIO FRANCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/referenceCode","65670"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/referenceCode","MR060727"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SIENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_DEL_PANFORTE_DI_SIENA_DITTA_LIVIO_TINTI_DI_VITTORIO_FRANCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://purl.org/dc/terms/temporal","1942-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALLERINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/title","INDUSTRIA DEL PANFORTE DI SIENA DITTA LIVIO TINTI DI VITTORIO FRANCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060727","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
