"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://www.w3.org/2000/01/rdf-schema#label","Cingolani Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p27610"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://purl.org/dc/elements/1.1/title","Cingolani Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://xmlns.com/foaf/0.1/name","Cingolani Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323808"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://purl.org/vocab/bio/0.1/Death","nodeID://b323809"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2469"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3993"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1739"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1827"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2130"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2572"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2573"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2574"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2575"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2576"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2568"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2569"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2570"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2571"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/data_morte","08/04/1971"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/data_nascita","02/08/1883"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0497","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in chimica"
"http://dati.acs.beniculturali.it/governi.owl/Ca1739","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/Ca1827","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/Ca2130","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/Ca2469","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/Ca3993","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2568","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2569","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2570","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2571","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2572","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2573","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2574","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2575","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
"http://dati.acs.beniculturali.it/governi.owl/IN2576","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0497"
