"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. ROMALBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://purl.org/dc/elements/1.1/date","data deposito: 05/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://purl.org/dc/elements/1.1/title","SOC. AN. ROMALBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002151_60602-60801/WEB/60602-60801_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/referenceCode","MR055682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/referenceCode","60621"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALI TESSUTI IN SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._ROMALBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/date","data deposito: 05/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://purl.org/dc/terms/temporal","1939-09-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIFERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055682","http://lod.xdams.org/reload/oad/title","SOC. AN. ROMALBA"
