"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://www.w3.org/2000/01/rdf-schema#label","Costa Mariano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://xmlns.com/foaf/0.1/familyName","Costa"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://xmlns.com/foaf/0.1/firstName","Mariano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://purl.org/dc/elements/1.1/title","Costa Mariano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/C16151"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/C16151"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?C16151"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1879"
"http://dati.acs.beniculturali.it/oad/personeCPC/C16151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Trapani_7_1305399"
"http://dati.acs.beniculturali.it/oad/uodCPC/C16151","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/C16151"
