"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://www.w3.org/2000/01/rdf-schema#label","VIBRAM S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://purl.org/dc/elements/1.1/title","VIBRAM S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/referenceCode","166370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/referenceCode","MR160602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/scopeAndContent","SUOLE DI GOMMA E SUCCEDANEI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VIBRAM_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://purl.org/dc/terms/temporal","1960-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ODETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160602","http://lod.xdams.org/reload/oad/title","VIBRAM S.P.A."
