"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://www.w3.org/2000/01/rdf-schema#label","Rampa Leandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p4910"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://purl.org/dc/elements/1.1/title","Rampa Leandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://xmlns.com/foaf/0.1/name","Rampa Leandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325172"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://purl.org/vocab/bio/0.1/Death","nodeID://b325173"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3786"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3848"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6183"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6184"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6185"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6186"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/data_morte","03/01/2008"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Brembate Sopra"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/11/1922"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Bergamo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BG"
"http://dati.acs.beniculturali.it/governi.owl/Bi1300","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BG"
"http://dati.acs.beniculturali.it/governi.owl/Ca3786","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/Ca3848","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/IN6183","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/IN6184","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/IN6185","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
"http://dati.acs.beniculturali.it/governi.owl/IN6186","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1300"
