"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://www.w3.org/2000/01/rdf-schema#label","THE KROGER GROCERY & BAKING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://purl.org/dc/elements/1.1/title","THE KROGER GROCERY & BAKING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/referenceCode","MR035365"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/referenceCode","40092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/scopeAndContent","GENERI ALIMENTARI, FERRAMENTA E MATERIALI, DOMESTICI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CINCINNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_KROGER_GROCERY_&_BAKING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://purl.org/dc/terms/temporal","1929-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035365","http://lod.xdams.org/reload/oad/title","THE KROGER GROCERY & BAKING CO."
