"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://www.w3.org/2000/01/rdf-schema#label","EGIDIO MUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://purl.org/dc/elements/1.1/date","data deposito: 24/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://purl.org/dc/elements/1.1/title","EGIDIO MUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002061_42501-42700/WEB/42501-42700_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/referenceCode","MR037857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/referenceCode","42586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICE A PULIMENTO PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EGIDIO_MUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/date","data deposito: 24/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://purl.org/dc/terms/temporal","1930-06-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CEROSPIRINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037857","http://lod.xdams.org/reload/oad/title","EGIDIO MUSSI"
