"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN ACCOMANDITA GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://purl.org/dc/elements/1.1/title","SOCIETA' IN ACCOMANDITA GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/referenceCode","MR052904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/referenceCode","57641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_ACCOMANDITA_GIUSEPPE_CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://purl.org/dc/terms/temporal","1938-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052904","http://lod.xdams.org/reload/oad/title","SOCIETA' IN ACCOMANDITA GIUSEPPE CITTERIO"
