"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://www.w3.org/2000/01/rdf-schema#label","ELVEZIO BOLLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://purl.org/dc/elements/1.1/title","ELVEZIO BOLLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/referenceCode","46330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/referenceCode","MR041600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO LUBRIFICANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELVEZIO_BOLLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://purl.org/dc/terms/temporal","1932-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_MOTOR_OIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/title","ELVEZIO BOLLINA"
