"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://www.w3.org/2000/01/rdf-schema#label","GIMO-OSTERBY BRUKS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://purl.org/dc/elements/1.1/date","data deposito: 10/07/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://purl.org/dc/elements/1.1/title","GIMO-OSTERBY BRUKS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004151_158-159/WEB/158-159_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/referenceCode","17064"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/referenceCode","MR015583"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OSTERBY_(SVEZIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIMO-OSTERBY_BRUKS_AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FELICE_BAZETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/date","data deposito: 10/07/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://purl.org/dc/terms/temporal","1918-07-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/title","GIMO-OSTERBY BRUKS AKTIEBOLAG"
