"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://www.w3.org/2000/01/rdf-schema#label","ISIS - IMPRESE SERICHE ITALIANE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://purl.org/dc/elements/1.1/date","data deposito: 13/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://purl.org/dc/elements/1.1/title","ISIS - IMPRESE SERICHE ITALIANE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003138_166501-166600/WEB/166501-166600_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/referenceCode","MR160787"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/referenceCode","166555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI IN GENERE, TESSUTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITAL._BREVETTI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISIS_-_IMPRESE_SERICHE_ITALIANE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/date","data deposito: 13/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://purl.org/dc/terms/temporal","1960-12-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAX_SPINNAKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/title","ISIS - IMPRESE SERICHE ITALIANE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
