"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://www.w3.org/2000/01/rdf-schema#label","J.D.RIEDEL-E. DE HAEN AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://purl.org/dc/elements/1.1/date","data deposito: 13/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://purl.org/dc/elements/1.1/title","J.D.RIEDEL-E. DE HAEN AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/referenceCode","65650"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/referenceCode","MR060707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, FARMACEUTICI E INDUSTRIALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.D.RIEDEL-E._DE_HAEN_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/date","data deposito: 13/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://purl.org/dc/terms/temporal","1942-08-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CARBALON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/title","J.D.RIEDEL-E. DE HAEN AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060707","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
