"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://www.w3.org/2000/01/rdf-schema#label","Mazzoni Nino"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://xmlns.com/foaf/0.1/familyName","Mazzoni"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://xmlns.com/foaf/0.1/firstName","Nino"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://purl.org/dc/elements/1.1/title","Mazzoni Nino"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/M08834"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/M08834"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?M08834"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1874"
"http://dati.acs.beniculturali.it/oad/personeCPC/M08834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza_7_364007"
"http://dati.acs.beniculturali.it/oad/uodCPC/M08834","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/M08834"
