"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://www.w3.org/2000/01/rdf-schema#label","S.C.A.T.E. SOCIETA' COSTRUZIONI APPARECCHI TERMO ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://purl.org/dc/elements/1.1/title","S.C.A.T.E. SOCIETA' COSTRUZIONI APPARECCHI TERMO ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/referenceCode","33779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/referenceCode","MR029062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI TERMO ELETTRICI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.C.A.T.E._SOCIETA__COSTRUZIONI_APPARECCHI_TERMO_ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGEGNERI_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://purl.org/dc/terms/temporal","1926-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029062","http://lod.xdams.org/reload/oad/title","S.C.A.T.E. SOCIETA' COSTRUZIONI APPARECCHI TERMO ELETTRICI"
