"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://www.w3.org/2000/01/rdf-schema#label","LUIGI ADAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://purl.org/dc/elements/1.1/date","data deposito: 15/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://purl.org/dc/elements/1.1/title","LUIGI ADAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002140_58401-58600/WEB/58401-58600_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/referenceCode","58459"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/referenceCode","MR053722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/scopeAndContent","CALDAIE PER IMPIANTI DI RISCALDAMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_ADAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/date","data deposito: 15/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://purl.org/dc/terms/temporal","1938-09-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053722","http://lod.xdams.org/reload/oad/title","LUIGI ADAMI"
