"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://www.w3.org/2000/01/rdf-schema#label","BEHR MANNING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://purl.org/dc/elements/1.1/date","data deposito: 25/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://purl.org/dc/elements/1.1/title","BEHR MANNING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000174_113601-113800/WEB/113601-113800_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/referenceCode","113645"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/referenceCode","MR108624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/scopeAndContent","'ABRASIVI, CARTA E TELE SMERIGLIATE, CARTA VETRATA, SABBIATA E SIMILI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TROY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BEHR_MANNING_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/date","data deposito: 25/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://purl.org/dc/terms/temporal","1952-10-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOHAWK_DURABONDED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/title","BEHR MANNING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108624","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
