"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135962","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145710","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
