"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://www.w3.org/2000/01/rdf-schema#label","""Legge del 14 settembre 1844 (articoli 75 - 89 - 115). 1 - n. 23 processi forestali stati archiviati dal pretore di Macomer. 2 - n. 9 processi forestali archiviati dal pretore di Nurri, esercizio 1868. 3 - n. 1 processo forestale del pretore di Lanusei sul verbale n. 558 del 1868. 4 - n. 4 processi forestali del Tribunale civile e correzionale di Oristano sui verbali n. 129, 149 e 150 del 1867 e 149 e 150 del 1868""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://purl.org/dc/elements/1.1/date","1868-1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://purl.org/dc/elements/1.1/title","""Legge del 14 settembre 1844 (articoli 75 - 89 - 115). 1 - n. 23 processi forestali stati archiviati dal pretore di Macomer. 2 - n. 9 processi forestali archiviati dal pretore di Nurri, esercizio 1868. 3 - n. 1 processo forestale del pretore di Lanusei sul verbale n. 558 del 1868. 4 - n. 4 processi forestali del Tribunale civile e correzionale di Oristano sui verbali n. 129, 149 e 150 del 1867 e 149 e 150 del 1868""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008010"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/endDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007991"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/referenceCode","8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Oristano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macomer"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lanusei"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Nurri"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
