"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI VENTURELLI GIORGIO, ANTONIO E MAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://purl.org/dc/elements/1.1/date","data deposito: 08/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI VENTURELLI GIORGIO, ANTONIO E MAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/referenceCode","MR119471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/referenceCode","124522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAVEZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VIA_CONCORDIA,_1"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_VENTURELLI_GIORGIO,_ANTONIO_E_MAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/date","data deposito: 08/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://purl.org/dc/terms/temporal","1955-01-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALAMINO_SPORTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI VENTURELLI GIORGIO, ANTONIO E MAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119471","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
