"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI CANNAVALE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI CANNAVALE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/referenceCode","MR024646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/referenceCode","27846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_CANNAVALE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._ARC._GIAMBROCONO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://purl.org/dc/terms/temporal","1924-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024646","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI CANNAVALE & C."
