"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://www.w3.org/2000/01/rdf-schema#label","NORTHFIELD, BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://purl.org/dc/elements/1.1/title","NORTHFIELD, BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002032_36701-36900/WEB/36701-36900_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/referenceCode","MR032089"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/referenceCode","36813"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/scopeAndContent","AUTOMOBILI AD ECCEZIONE DEI CICLI ED ARTICOLI DI GENERE AFFINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORTHFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NORTHFIELD,_BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://purl.org/dc/terms/temporal","1927-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032089","http://lod.xdams.org/reload/oad/title","NORTHFIELD, BIRMINGHAM"
