"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://www.w3.org/2000/01/rdf-schema#label","DITTA PAVAN ERNESTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://purl.org/dc/elements/1.1/title","DITTA PAVAN ERNESTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000304_139601-139800/WEB/139601-139800_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/referenceCode","MR134663"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/referenceCode","139728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/scopeAndContent","SPATOLE E CAZZUOLE PER PITTORI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARCADE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PAVAN_ERNESTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://purl.org/dc/terms/temporal","1957-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134663","http://lod.xdams.org/reload/oad/title","DITTA PAVAN ERNESTO"
