"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://www.w3.org/2000/01/rdf-schema#label","S.A.L.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://purl.org/dc/elements/1.1/date","data deposito: 15/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://purl.org/dc/elements/1.1/title","S.A.L.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000194_117602-117801/WEB/117602-117801_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/referenceCode","117707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/referenceCode","MR112686"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/scopeAndContent","SCIROPPI ED ALTRE BEVANDE NON ALCOOLICHE, IN PARTICOLARE SUCCHI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.L.F.A._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/date","data deposito: 15/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://purl.org/dc/terms/temporal","1954-04-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/title","S.A.L.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112686","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
