"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://www.w3.org/2000/01/rdf-schema#label","THE WARREN FEATHERBON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://purl.org/dc/elements/1.1/title","THE WARREN FEATHERBON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/referenceCode","MR022634"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/referenceCode","25410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THREE_ONKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WARREN_FEATHERBON_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://purl.org/dc/terms/temporal","1923-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022634","http://lod.xdams.org/reload/oad/title","THE WARREN FEATHERBON COMPANY"
