"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://www.w3.org/2000/01/rdf-schema#label","SOC. PER AZ. LUIGI COZZI DELL'AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://purl.org/dc/elements/1.1/title","SOC. PER AZ. LUIGI COZZI DELL'AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000285_135802-136000/WEB/135802-136000_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/referenceCode","135996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/referenceCode","MR130933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ELETTRICI TRASFORMATORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PER_AZ._LUIGI_COZZI_DELL_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://purl.org/dc/terms/temporal","1957-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINERVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/title","SOC. PER AZ. LUIGI COZZI DELL'AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130933","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
