"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://www.w3.org/2000/01/rdf-schema#label","DITTA ZANOLETTI CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://purl.org/dc/elements/1.1/title","DITTA ZANOLETTI CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/referenceCode","37762"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/referenceCode","MR033037"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/scopeAndContent","TACCHI DI LEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ZANOLETTI_CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://purl.org/dc/terms/temporal","1928-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033037","http://lod.xdams.org/reload/oad/title","DITTA ZANOLETTI CARLO"
