"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://purl.org/dc/elements/1.1/title","ANTONIO BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002152_60802-61002/WEB/60802-61002_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/referenceCode","MR055972"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/referenceCode","60911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CUCIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://purl.org/dc/terms/temporal","1939-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WILMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055972","http://lod.xdams.org/reload/oad/title","ANTONIO BARTOLI"
