"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://www.w3.org/2000/01/rdf-schema#label","FARMACIA E LABORATORIO CHIMICO ERMETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://purl.org/dc/elements/1.1/title","FARMACIA E LABORATORIO CHIMICO ERMETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/referenceCode","MR023330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/referenceCode","26260"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_&_C._A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARMACIA_E_LABORATORIO_CHIMICO_ERMETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://purl.org/dc/terms/temporal","1923-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023330","http://lod.xdams.org/reload/oad/title","FARMACIA E LABORATORIO CHIMICO ERMETE"
