"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://www.w3.org/2000/01/rdf-schema#label","WATERBURY CLOCK COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://purl.org/dc/elements/1.1/date","data deposito: 10/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://purl.org/dc/elements/1.1/title","WATERBURY CLOCK COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/referenceCode","MR028655"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/referenceCode","33372"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/scopeAndContent","OROLOGI IN GENERE E PARTI DI ESSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNETICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WATERBURY_CLOCK_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/date","data deposito: 10/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://purl.org/dc/terms/temporal","1924-07-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIOLITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/title","WATERBURY CLOCK COMPANY"
