"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://www.w3.org/2000/01/rdf-schema#label","STEFFL LOSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://purl.org/dc/elements/1.1/title","STEFFL LOSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000286_136001-136201/WEB/136001-136201_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/referenceCode","136032"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/referenceCode","MR130969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/scopeAndContent","TELERIE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEFFL_LOSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://purl.org/dc/terms/temporal","1957-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/title","STEFFL LOSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130969","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
