"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://www.w3.org/2000/01/rdf-schema#label","CASSISA SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://purl.org/dc/elements/1.1/date","data deposito: 15/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://purl.org/dc/elements/1.1/title","CASSISA SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/referenceCode","MR029325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/referenceCode","34042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/scopeAndContent","VINO MEDICATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASSISA_SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/date","data deposito: 15/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://purl.org/dc/terms/temporal","1926-05-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DREPANUM_VINO_MEDICATO_C.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029325","http://lod.xdams.org/reload/oad/title","CASSISA SALVATORE"
