"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://www.w3.org/2000/01/rdf-schema#label","CARLO DULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://purl.org/dc/elements/1.1/date","data deposito: 11/03/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://purl.org/dc/elements/1.1/title","CARLO DULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002114_53101-53300/WEB/53101-53300_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/referenceCode","53269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/referenceCode","MR048532"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASSOLNOVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_DULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_FASCISTA_DEGLI_INDUSTRIALI,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/date","data deposito: 11/03/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://purl.org/dc/terms/temporal","1936-03-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUCAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048532","http://lod.xdams.org/reload/oad/title","CARLO DULIO"
