"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://www.w3.org/2000/01/rdf-schema#label","MAURO CRESCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://purl.org/dc/elements/1.1/title","MAURO CRESCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000319_142601-142800/WEB/142601-142800_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/referenceCode","MR137167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/referenceCode","142633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_CRESCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://purl.org/dc/terms/temporal","1958-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VASOCOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/title","MAURO CRESCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137167","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
