"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET L.M.ERICSSON & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET L.M.ERICSSON & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/referenceCode","MR008467"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/referenceCode","9221"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCCOLMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_L.M.ERICSSON_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://purl.org/dc/terms/temporal","1909-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008467","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET L.M.ERICSSON & CO."
