"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://www.w3.org/2000/01/rdf-schema#label","CROSARA ALVISE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://purl.org/dc/elements/1.1/date","data deposito: 08/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://purl.org/dc/elements/1.1/title","CROSARA ALVISE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004142_139-140/WEB/139-140_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/referenceCode","14863"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/referenceCode","MR013507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALDAGNO_(VICENZA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CROSARA_ALVISE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/date","data deposito: 08/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://purl.org/dc/terms/temporal","1914-06-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013507","http://lod.xdams.org/reload/oad/title","CROSARA ALVISE"
