"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://www.w3.org/2000/01/rdf-schema#label","LIEBIG'S EXTRACT OF MEAT COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://purl.org/dc/elements/1.1/title","LIEBIG'S EXTRACT OF MEAT COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004086_8801-8900/WEB/8801-8900_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/referenceCode","8837"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/referenceCode","MR008124"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIEBIG_S_EXTRACT_OF_MEAT_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://purl.org/dc/terms/temporal","1908-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008124","http://lod.xdams.org/reload/oad/title","LIEBIG'S EXTRACT OF MEAT COMPANY, LIMITED"
