"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://www.w3.org/2000/01/rdf-schema#label","ARMANDO PIERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://purl.org/dc/elements/1.1/title","ARMANDO PIERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/referenceCode","MR132133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/referenceCode","137197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/scopeAndContent","RIVESTIMENTO TERMO ISOLANTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELEBIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCIO-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARMANDO_PIERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://purl.org/dc/terms/temporal","1957-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ISOLAUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/title","ARMANDO PIERINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132133","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
