"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032435","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032436","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://www.w3.org/2000/01/rdf-schema#label","""32/5. C. Osservatori meteorologici"" da Caggiano a Cortona."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/startDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/elements/1.1/date","1890-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/elements/1.1/title","""32/5. C. Osservatori meteorologici"" da Caggiano a Cortona."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0679"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/referenceCode","3614"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/32.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cortona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caggiano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Osservatori_meteorologici"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032432","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032433","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032434","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032438","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032439","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032437","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032431"
