"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://www.w3.org/2000/01/rdf-schema#label","DOMINION RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://purl.org/dc/elements/1.1/title","DOMINION RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000379_74401-74600/WEB/74401-74600_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/referenceCode","MR069622"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/referenceCode","74570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMINION_RUBBER_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://purl.org/dc/terms/temporal","1946-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEET_FOOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/title","DOMINION RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069622","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
