"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://www.w3.org/2000/01/rdf-schema#label","SOC.P.AZ. LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://purl.org/dc/elements/1.1/title","SOC.P.AZ. LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000368_72202-72400/WEB/72202-72400_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/referenceCode","MR067343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/referenceCode","72290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, STOFFE, SCIALLI, COPERTE DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.P.AZ._LANIFICIO_DI_SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://purl.org/dc/terms/temporal","1944-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/title","SOC.P.AZ. LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
