"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PER AZIONI C. & V. ZUEGG FABBRICA CONSERVE ALIMENTARI ED ESPORTAZIONE FRUTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://purl.org/dc/elements/1.1/title","SOCIETA' PER AZIONI C. & V. ZUEGG FABBRICA CONSERVE ALIMENTARI ED ESPORTAZIONE FRUTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/referenceCode","125939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/referenceCode","MR120886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/scopeAndContent","SUCCHI DI FRUTTA O DI VERDURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PER_AZIONI_C._&_V._ZUEGG_FABBRICA_CONSERVE_ALIMENTARI_ED_ESPORTAZIONE_FRUTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://purl.org/dc/terms/temporal","1954-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120886","http://lod.xdams.org/reload/oad/title","SOCIETA' PER AZIONI C. & V. ZUEGG FABBRICA CONSERVE ALIMENTARI ED ESPORTAZIONE FRUTTA"
