"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://www.w3.org/2000/01/rdf-schema#label","ARCHIBALD HAMILTON HAMILTON IN DITTA, ARCHIBALD H. HAMILTON & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://purl.org/dc/elements/1.1/date","data deposito: 07/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://purl.org/dc/elements/1.1/title","ARCHIBALD HAMILTON HAMILTON IN DITTA, ARCHIBALD H. HAMILTON & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004166_191-192/WEB/191-192_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/referenceCode","20281"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/referenceCode","MR018270"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POSSILPARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/B._CASETTA,_VIA_MERCANTI_16_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARCHIBALD_HAMILTON_HAMILTON_IN_DITTA,_ARCHIBALD_H._HAMILTON_&_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/date","data deposito: 07/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://purl.org/dc/terms/temporal","1920-09-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018270","http://lod.xdams.org/reload/oad/title","ARCHIBALD HAMILTON HAMILTON IN DITTA, ARCHIBALD H. HAMILTON & COMPANY"
