"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://www.w3.org/2000/01/rdf-schema#label","SERSALE GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://purl.org/dc/elements/1.1/date","data deposito: 11/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://purl.org/dc/elements/1.1/title","SERSALE GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/referenceCode","20669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/referenceCode","MR018614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABOCCETTA_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SERSALE_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/date","data deposito: 11/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://purl.org/dc/terms/temporal","1920-12-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018614","http://lod.xdams.org/reload/oad/title","SERSALE GIUSEPPE"
