"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://www.w3.org/2000/01/rdf-schema#label","LINIFICIO & CANAPIFICIO NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://purl.org/dc/elements/1.1/date","data deposito: 11/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://purl.org/dc/elements/1.1/title","LINIFICIO & CANAPIFICIO NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/referenceCode","MR029269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/referenceCode","33986"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/scopeAndContent","TELE OLONE IMPERMEABILI, TENDE, OLONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINIFICIO_&_CANAPIFICIO_NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/date","data deposito: 11/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://purl.org/dc/terms/temporal","1926-09-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TONA_FAZENDEIRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029269","http://lod.xdams.org/reload/oad/title","LINIFICIO & CANAPIFICIO NAZIONALE"
