"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://www.w3.org/2000/01/rdf-schema#label","THE NEW LIVERPOOL RUBBER C. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://purl.org/dc/elements/1.1/title","THE NEW LIVERPOOL RUBBER C. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/referenceCode","28234"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/referenceCode","MR024969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_NEW_LIVERPOOL_RUBBER_C._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://purl.org/dc/terms/temporal","1924-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/title","THE NEW LIVERPOOL RUBBER C. LIMITED"
