"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://www.w3.org/2000/01/rdf-schema#label","ARNALDO AVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://purl.org/dc/elements/1.1/title","ARNALDO AVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000328_144401-144600/WEB/144401-144600_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/referenceCode","MR138994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/referenceCode","144460"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/scopeAndContent","BISCOTTI CONI E CIALDE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARNALDO_AVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._RINALDINI_&_C.,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://purl.org/dc/terms/temporal","1958-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138994","http://lod.xdams.org/reload/oad/title","ARNALDO AVIO"
