"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://www.w3.org/2000/01/rdf-schema#label","PHILLIPS PATENTS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://purl.org/dc/elements/1.1/title","PHILLIPS PATENTS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004092_9401-9500/WEB/9401-9500_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/referenceCode","9482"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/referenceCode","MR008698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PHILLIPS_PATENTS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://purl.org/dc/terms/temporal","1909-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008698","http://lod.xdams.org/reload/oad/title","PHILLIPS PATENTS LIMITED"
